Point,Latitude,Longitude
203,65.44472,-61.90396
204,65.44150,-61.91131
205,65.43827,-61.91865
206,65.43504,-61.92599
207,65.43181,-61.93334
208,65.42858,-61.94067
209,65.42535,-61.94801
210,65.42212,-61.95535
211,65.41888,-61.96268
212,65.41565,-61.97001
213,65.41242,-61.97734
214,65.40919,-61.98467
215,65.40595,-61.99200
216,65.40272,-61.99932
217,65.39949,-62.00664
218,65.39625,-62.01396
219,65.39302,-62.02128
220,65.38979,-62.02860
221,65.38655,-62.03592
222,65.38332,-62.04323
223,65.38008,-62.05054
224,65.37684,-62.05785
225,65.37361,-62.06516
226,65.37037,-62.07247
227,65.36713,-62.07977
228,65.36390,-62.08707
229,65.36066,-62.09438
230,65.35742,-62.10167
231,65.35418,-62.10897
232,65.35094,-62.11627
233,65.34770,-62.12356
234,65.34446,-62.13085
235,65.34122,-62.13814
236,65.33798,-62.14543
237,65.33474,-62.15272
238,65.33150,-62.16000
239,65.32826,-62.16729
240,65.32502,-62.17457
241,65.32178,-62.18185
242,65.31854,-62.18913
243,65.31529,-62.19640
244,65.31205,-62.20368
245,65.30881,-62.21095
246,65.30556,-62.21822
247,65.30232,-62.22549
248,65.29907,-62.23276
249,65.29583,-62.24002
250,65.29258,-62.24728
251,65.28934,-62.25455
252,65.28609,-62.26181
253,65.28285,-62.26906
254,65.27960,-62.27632
255,65.27635,-62.28357
256,65.27311,-62.29083
257,65.26986,-62.29808
258,65.26661,-62.30533
259,65.26336,-62.31257
260,65.26011,-62.31982
261,65.25686,-62.32706
262,65.25361,-62.33431
263,65.25036,-62.34155
264,65.24711,-62.34878
265,65.24386,-62.35602
266,65.24061,-62.36326
267,65.23736,-62.37049
268,65.23411,-62.37772
269,65.23086,-62.38495
270,65.22761,-62.39218
271,65.22435,-62.39940
272,65.22110,-62.40663
273,65.21785,-62.41385
274,65.21459,-62.42107
275,65.21134,-62.42829
276,65.20809,-62.43551
277,65.20483,-62.44272
278,65.20158,-62.44994
279,65.19832,-62.45715
280,65.19507,-62.46436
281,65.19181,-62.47157
282,65.18855,-62.47877
283,65.18530,-62.48598
284,65.18204,-62.49318
285,65.17878,-62.50038
286,65.17552,-62.50758
287,65.17227,-62.51478
288,65.16998,-62.51982
289,65.16672,-62.52256
290,65.16249,-62.52610
291,65.15827,-62.52964
292,65.15404,-62.53319
293,65.14981,-62.53673
294,65.14559,-62.54027
295,65.14136,-62.54381
296,65.13713,-62.54735
297,65.13291,-62.55088
298,65.12868,-62.55442
299,65.12445,-62.55795
300,65.12022,-62.56149
301,65.11600,-62.56502
302,65.11177,-62.56855
303,65.10754,-62.57208
304,65.10331,-62.57561
305,65.09909,-62.57914
306,65.09486,-62.58267
307,65.09063,-62.58619
308,65.08640,-62.58972
309,65.08218,-62.59324
310,65.07795,-62.59676
311,65.07372,-62.60029
312,65.06949,-62.60381
313,65.06526,-62.60732
314,65.06104,-62.61084
315,65.05681,-62.61436
316,65.05258,-62.61788
317,65.04835,-62.62139
318,65.04412,-62.62490
319,65.03989,-62.62842
320,65.03566,-62.63193
321,65.03143,-62.63544
322,65.02721,-62.63895
323,65.02298,-62.64245
324,65.01875,-62.64596
325,65.01452,-62.64947
326,65.01029,-62.65297
327,65.00606,-62.65648
328,65.00183,-62.65998
329,64.99760,-62.66348
330,64.99337,-62.66698
331,64.98914,-62.67048
332,64.98491,-62.67398
333,64.98068,-62.67747
334,64.97645,-62.68097
335,64.97222,-62.68446
336,64.96799,-62.68796
337,64.96376,-62.69145
338,64.95953,-62.69494
339,64.95530,-62.69843
340,64.95107,-62.70192
341,64.94684,-62.70541
342,64.94261,-62.70890
343,64.93838,-62.71238
344,64.93415,-62.71587
345,64.92991,-62.71935
346,64.92568,-62.72283
347,64.92145,-62.72631
348,64.91722,-62.72979
349,64.91299,-62.73327
350,64.90876,-62.73675
351,64.90453,-62.74023
352,64.90030,-62.74370
353,64.89606,-62.74718
354,64.89183,-62.75065
355,64.88760,-62.75412
356,64.88337,-62.75760
357,64.87914,-62.76107
358,64.87490,-62.76454
359,64.87067,-62.76800
360,64.86644,-62.77147
361,64.86221,-62.77494
362,64.85798,-62.77840
363,64.85374,-62.78187
364,64.84951,-62.78533
365,64.84528,-62.78879
366,64.84104,-62.79225
367,64.83681,-62.79571
368,64.83258,-62.79917
369,64.82835,-62.80263
370,64.82411,-62.80608
371,64.81988,-62.80954
372,64.81565,-62.81299
373,64.81141,-62.81645
374,64.80718,-62.81990
375,64.80298,-62.82344
376,64.79882,-62.82720
377,64.79470,-62.83118
378,64.79061,-62.83538
379,64.78657,-62.83978
380,64.78256,-62.84440
381,64.77861,-62.84922
382,64.77470,-62.85425
383,64.77083,-62.85948
384,64.76702,-62.86491
385,64.76326,-62.87053
386,64.75956,-62.87635
387,64.75591,-62.88237
388,64.75232,-62.88856
389,64.74879,-62.89495
390,64.74532,-62.90152
391,64.74192,-62.90826
392,64.73858,-62.91518
393,64.73531,-62.92227
394,64.73206,-62.92946
395,64.72881,-62.93666
396,64.72556,-62.94385
397,64.72231,-62.95104
398,64.71906,-62.95823
399,64.71581,-62.96542
400,64.71255,-62.97260
401,64.70930,-62.97979
402,64.70605,-62.98697
403,64.70280,-62.99415
404,64.69955,-63.00133
